FID,ADM_NR,FORGRENING,BETEGNELSE,BEMAERKNING,NULPUNKT,BESTYRER_NR,BESTYRER,BESKRIVELSE,FRAKMT,TILKMT,LANGDE,AREAL_AF_PLADS,VEJSTATUS,VEJSTATUS_FREMTIDIG,STEDF_METODE,STRK_BEMARKNING,STARTPUNKT,TIDLIGERE_VEJIDENT,VEJ_ELLER_STI,KOMMUNE,VEJTYPE,GEOMETRI
veje.fid-61c3e874_18f40e74983_23f1,7435651,3,Møllegårdsvej 49-51P,,,740,Silkeborg, ,0/317,0/318,1,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (540815.02222142 6226910.87765168, 540814.15000002 6226911.38098573)"
veje.fid-61c3e874_18f40e74983_23f4,7435651,1,Møllegårdsvej 49-51P,,,740,Silkeborg,"Sidevej øst for matr. nr. 1 v mod nord til nordskel af matr. nr. 1 v ved interne veje ved nr. 51A-51P, Skellerup by, Linå (blind vej).",0/0,0/63,63,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (540820.33000002 6226737.42098562, 540816.52000002 6226747.91098562, 540813.80000002 6226755.87098563, 540807.42000002 6226762.49098563, 540790.05000002 6226780.16098564, 540783.33509889 6226786.65808507)"
veje.fid-61c3e874_18f40e74983_23f5,7435651,1,Møllegårdsvej 49-51P,,,740,Silkeborg, ,0/63,0/64,1,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (540783.33509889 6226786.65808507, 540782.58900002 6226787.37998564)"
veje.fid-61c3e874_18f40e74983_23f6,7435651,3,Møllegårdsvej 49-51P,,,740,Silkeborg,"Sidevej langs nordøstskel af matr. nr. 13 l mod nordvest til indkørel til nr. 57 ved matr. nr. 10 d, Skellerup by, Linå (blind vej).",0/0,0/317,317,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (541109.35000002 6226820.81098567, 541106.88000002 6226824.83098566, 541104.38000002 6226828.54098568, 541100.57000002 6226833.25098567, 541096.16000002 6226837.37098567, 541089.27000002 6226842.08098568, 541082.10000002 6226846.42098568, 541071.64000002 6226851.7809857, 541061.13000002 6226856.95098568, 541055.59000002 6226859.26098569, 541046.96000002 6226862.36098568, 541038.67000002 6226864.5809857, 541031.55000002 6226866.0609857, 541012.85000002 6226870.0109857, 541000.37000002 6226872.9609857, 540989.00000002 6226875.7709857, 540971.47000002 6226879.8809857, 540951.28000002 6226885.0809857, 540937.52000002 6226887.9809857, 540932.68000002 6226888.99098572, 540917.21000002 6226890.99098572, 540908.75000002 6226891.17098572, 540901.16000002 6226890.8109857, 540891.05000002 6226889.79098572, 540880.91000002 6226888.1409857, 540875.18000002 6226887.7009857, 540868.60000002 6226888.14098572, 540862.98000002 6226889.05098572, 540854.20000002 6226891.9709857, 540843.65000002 6226896.43098572, 540831.88000002 6226901.63098572, 540822.00000002 6226906.85098572, 540815.02222142 6226910.87765168)"
veje.fid-61c3e874_18f40e74983_23f8,7435055,1,Linåvej 9A-9M,,,740,Silkeborg,"Sidevej mellem nr. 9A og 9k-9M mod nord til vendeplads ved nr. 9C (matr. nr. 6 mø), Hårup by, Linå (blind vej).",0/0,0/168,168,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (539653.35000001 6223525.77098366, 539655.93000001 6223533.95098369, 539662.04000002 6223551.18098369, 539665.36000002 6223564.74098371, 539668.65000002 6223582.77098371, 539670.56000002 6223593.97098371, 539672.60000002 6223606.46098373, 539675.35000001 6223617.78098373, 539680.67000002 6223633.45098374, 539692.17000002 6223667.00098376, 539699.42000002 6223687.09098377)"
veje.fid-61c3e874_18f40e74983_23f9,7435055,2,Linåvej 9A-9M,,,740,Silkeborg,"Sidevej mod syd langs vestskel af matr. nr. 17 b og 22 b til nordskel af matr. nr. 60 p, Linå by, Linå (blind vej).",0/0,0/587,587,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (540890.02000002 6223095.9609834, 540888.49000002 6223090.7509834, 540887.34000002 6223087.3809834, 540882.24000002 6223074.7109834, 540872.70000002 6223054.52098337, 540854.44000002 6223017.56098336, 540839.12000002 6222987.46098334, 540828.56000002 6222966.24098333, 540810.49000002 6222928.87098331, 540796.94000002 6222901.46098329, 540780.36000002 6222868.25098327, 540766.10000002 6222839.62098325, 540757.01000002 6222821.53098325, 540752.16000002 6222814.31098324, 540746.13000002 6222806.60098322, 540734.94000002 6222795.64098322, 540715.93000002 6222777.35098322, 540692.65000002 6222756.1309832, 540677.20000002 6222742.41098319, 540657.09000002 6222723.71098318, 540639.16000002 6222707.74098318, 540622.49000002 6222692.16098316, 540607.80000002 6222678.88098316, 540599.85000002 6222670.82098314, 540592.65000002 6222662.70098314, 540587.20000002 6222655.29098314, 540580.82000002 6222646.01098314, 540569.27000002 6222627.95098313, 540563.17500002 6222618.20798312)"
veje.fid-61c3e874_18f40e74983_23fa,7435055,3,Linåvej 9A-9M,,,740,Silkeborg,"Sidevej ved vestskel af matr. nr. 25 h mod nordøst forbi nr. 15 til sydskel af matr. nr. 8 k, Linå by, Linå (blind vej).",0/0,0/465,465,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (541035.51000002 6223045.76098337, 541037.73000002 6223051.09098338, 541040.73000002 6223058.7809834, 541045.32000002 6223067.8109834, 541057.46000002 6223087.9409834, 541070.58000002 6223108.47098342, 541081.09000002 6223123.04098342, 541091.72000002 6223136.17098342, 541106.63000002 6223154.50098344, 541123.87000002 6223174.99098346, 541135.57000002 6223188.50098346, 541152.09700002 6223207.87398347, 541168.21000002 6223227.01098349, 541182.81000002 6223244.65098349, 541199.16000002 6223264.55098351, 541217.06000002 6223284.37098351, 541228.88000002 6223298.14098352, 541242.64000002 6223315.27098353, 541258.61000002 6223334.67098355, 541272.50000002 6223351.12098356, 541279.43000002 6223359.99098356, 541285.35000002 6223361.97098357, 541290.51000002 6223360.88098356, 541295.73000002 6223359.20098356, 541301.51000002 6223358.15098356, 541306.76000002 6223359.93098356, 541312.12000002 6223365.15098357, 541311.87000002 6223370.02098357, 541308.66000002 6223378.20098357, 541303.93000002 6223387.25098358, 541300.85000002 6223392.61098358)"
veje.fid-61c3e874_18f40e74983_23fb,7435055,4,Linåvej 9A-9M,,,740,Silkeborg,"Sidevej ved østskel af 13 g mod syd til matr. nr. 60 bh, Linå By, Linå (blind vej).",0/0,0/734,734,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (541332.21000002 6222945.56098332, 541330.54000002 6222940.42098332, 541326.28000002 6222930.5709833, 541313.38000002 6222910.18098329, 541294.57000002 6222880.83098327, 541276.82000002 6222853.04098326, 541262.11000002 6222828.83098324, 541249.79000002 6222809.50098323, 541233.80000002 6222783.90098322, 541218.42000002 6222758.5809832, 541201.93000002 6222730.7209832, 541188.51000002 6222706.48098317, 541175.70000002 6222684.57098314, 541161.15000002 6222659.89098314, 541147.21000002 6222636.71098312, 541141.62000002 6222627.98098312, 541130.64000002 6222614.04098311, 541120.32000002 6222604.77098311, 541101.91000002 6222590.34098309, 541084.36000002 6222577.09098309, 541063.17000002 6222559.47098308, 541053.00000002 6222550.60098307, 541048.49000002 6222544.62098307, 541047.76000002 6222542.28098307, 541047.26000002 6222539.82098307, 541047.75000002 6222535.92098306, 541048.72000002 6222531.58098306, 541051.12000002 6222528.76098306, 541054.04000002 6222525.70098306, 541060.59000002 6222518.95098305, 541062.22000002 6222516.11098305, 541062.61000002 6222512.87098304, 541062.30000002 6222510.11098305, 541061.65000002 6222506.08098304, 541059.87000002 6222502.27098304, 541053.35000002 6222494.77098304, 541041.11000002 6222483.89098302, 541019.21000002 6222464.83098302, 541000.76000002 6222448.84098302, 540983.30000002 6222434.040983, 540975.39000002 6222427.870983, 540970.77900002 6222424.421983, 540956.46000002 6222411.24098298, 540937.62000002 6222396.13098298, 540929.30000002 6222388.90098298, 540925.73000002 6222384.56098298, 540924.16000002 6222381.42098297, 540923.30000002 6222377.95098297, 540923.80249991 6222374.92848297)"
veje.fid-61c3e874_18f40e74983_23fc,7435055,6,Linåvej 9A-9M,,,740,Silkeborg,"Sidevej mod syd på matr. nr. 15 a, ca. 100 m. øst for østskel af matr. nr. 3 a, til matr. nr. 15 n (nr. 64), Linå by, Linå (blind vej).",0/0,0/463,463,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (544029.25000003 6223284.7309835, 544031.10000003 6223280.35098348, 544032.71000003 6223276.5309835, 544037.49000003 6223265.19098349, 544043.47000003 6223251.43098347, 544049.03000003 6223239.85098346, 544060.96000003 6223215.04098345, 544065.63000003 6223205.66098345, 544072.92000003 6223191.01098345, 544082.78000003 6223171.95098344, 544105.18000003 6223125.4209834, 544115.01000003 6223102.62098339, 544122.21000003 6223086.11098338, 544133.92000003 6223061.01098336, 544139.04000003 6223051.12098335, 544141.60000003 6223046.20098334, 544146.35000003 6223038.91098336, 544148.64000003 6223035.70098334, 544151.21000003 6223032.32098334, 544155.26000003 6223027.76098335, 544160.31000003 6223022.46098333, 544167.07000003 6223016.75098333, 544198.32000003 6222994.88098333, 544204.72000003 6222990.57098332, 544212.71000003 6222985.1709833, 544223.20000003 6222977.79098332, 544227.26000003 6222974.6809833, 544232.49000003 6222970.5109833, 544243.38000003 6222961.3709833, 544247.14000003 6222957.9709833, 544259.65000003 6222945.8109833, 544270.64000003 6222933.60098329, 544283.59000003 6222920.26098328, 544286.71000003 6222917.81098328, 544289.43900003 6222914.25998327)"
veje.fid-61c3e874_18f40e74983_23fd,7435055,4,Linåvej 9A-9M,,,740,Silkeborg, ,0/734,0/735,1,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (540923.80249991 6222374.92848297, 540923.97000002 6222373.92098298)"
veje.fid-61c3e874_18f40e74983_23fe,7435055,4A,Linåvej 9A-9M,,,740,Silkeborg,"Sidevej til denne mod øst på matr. nr. 60 ar til matr. nr. 60 o, Linå By, Linå (blind vej).",0/0,0/232,232,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (541062.61000002 6222512.87098304, 541064.97000002 6222512.53098306, 541069.72000002 6222511.55098304, 541074.99000002 6222509.09098304, 541091.03000002 6222496.29098304, 541108.43000002 6222483.25098303, 541132.81000002 6222463.27098302, 541147.31000002 6222449.68098302, 541156.92100002 6222441.42298302, 541165.96000002 6222434.44098302, 541184.45000002 6222419.37098298, 541204.05000002 6222403.15098298, 541216.39000002 6222393.44098297, 541230.66000002 6222380.94098296, 541243.25983137 6222369.43009298)"
veje.fid-61c3e874_18f40e74983_23ff,7435055,4A,Linåvej 9A-9M,,,740,Silkeborg, ,0/232,0/233,1,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (541243.25983137 6222369.43009298, 541244.00100002 6222368.75298295)"
veje.fid-61c3e874_18f40e74983_2400,7435055,5,Linåvej 9A-9M,,,740,Silkeborg,"Sidevej mod nord langs østskel af matr. nr. 14 k til sydskel af matr. nr. 10 a, Linå by, Linå (blind vej).",0/0,0/138,138,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (543288.45900003 6223229.05498347, 543287.68000003 6223235.92098348, 543285.72000003 6223245.75098348, 543284.27000003 6223252.01098348, 543283.18000003 6223256.55098348, 543287.29000003 6223267.12098349, 543291.67000003 6223278.3409835, 543294.82000003 6223287.5009835, 543298.02000003 6223297.31098351, 543302.50000003 6223310.20098352, 543307.09000003 6223323.10098352, 543312.37000003 6223338.92098354, 543315.62000003 6223349.76098354, 543317.97000003 6223359.14098356, 543318.15300003 6223359.92298355)"
veje.fid-61c3e874_18f40e74983_2401,7435055,7,Linåvej 9A-9M,,,740,Silkeborg,"Sidevej mod nord på matr. nr. 2 l til nr. 89, Mollerup by, Linå (blind vej).",0/0,0/111,111,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (545808.42000004 6223411.81098357, 545807.27000004 6223423.13098357, 545803.72000004 6223438.80098358, 545795.07000004 6223469.38098359, 545789.76000004 6223483.96098362, 545782.14000004 6223499.24098362, 545776.70000004 6223509.19098362, 545770.71900004 6223514.55998362)"
veje.fid-61c3e874_18f40e74983_2402,7435055,8,Linåvej 9A-9M,,,740,Silkeborg,"Sidevej mod sydvest over matr. nr. 26 og 27 og langs sydøstskel af matr. nr. 3 z til matr. nr. 2 n, Mollerup by, Linå (blind vej).",0/0,0/443,443,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (544933.80000004 6223408.70098357, 544933.79000004 6223401.59098356, 544933.80000004 6223399.08098357, 544933.64000004 6223396.09098356, 544932.80000004 6223392.59098356, 544932.13000004 6223390.16098355, 544931.18000004 6223386.90098355, 544930.09000004 6223384.12098355, 544928.65000004 6223380.67098355, 544926.84000004 6223376.58098354, 544925.22000004 6223372.82098355, 544923.52000004 6223369.02098354, 544922.30000004 6223366.16098354, 544921.21000004 6223363.60098354, 544920.04000004 6223360.90098354, 544918.12000004 6223356.54098354, 544917.03000004 6223354.04098354, 544909.63000004 6223336.94098352, 544904.44000004 6223325.30098352, 544898.54000004 6223316.77098352, 544884.98000004 6223300.65098351, 544867.20000004 6223279.20098349, 544861.78100004 6223272.55998348, 544848.25000004 6223255.99098348, 544824.01700004 6223225.64598346, 544803.50000004 6223201.99098346, 544772.32000004 6223165.53098342, 544736.21000003 6223123.2909834, 544701.53000003 6223082.87098337, 544680.52000003 6223058.00098336, 544678.82833371 6223053.73431661)"
veje.fid-61c3e874_18f40e74983_2403,7435055,8,Linåvej 9A-9M,,,740,Silkeborg, ,0/443,0/444,1,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (544678.82833371 6223053.73431661, 544678.49000003 6223052.88098336)"
veje.fid-61c3e874_18f40e74983_2404,7436019,2C,Nørreskov Bakke 66-76,,,740,Silkeborg,"Sidevej til denne mod syd mellem nr. 109 og 117 til nr. 113-115, Gødvad by, Gødvad (blind vej).",0/0,0/51,51,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (537032.71000001 6228728.72098685, 537038.07000001 6228718.96098684, 537048.23000001 6228700.43098683, 537049.09000001 6228699.27098682, 537050.59000001 6228697.92098684, 537052.27000001 6228696.67098683, 537063.54300001 6228689.43598683)"
veje.fid-61c3e874_18f40e74983_2405,7436019,5,Nørreskov Bakke 66-76,,,740,Silkeborg, ,0/131,0/132,1,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (536307.57000045 6227955.14298616, 536308.26000001 6227955.83098638)"
veje.fid-61c3e874_18f40e74983_2406,7437636,1,Skærbækvej 122-126,,,740,Silkeborg, ,0/267,0/268,1,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (537773.60571351 6225501.00169905, 537773.33000001 6225501.98098489)"
veje.fid-61c3e874_18f40e74983_2407,7437636,1,Skærbækvej 122-126,,,740,Silkeborg,"Sidevej vest for matr. nr. 3 lø mod nord til matr. nr. 3 ak, herfra mod øst og nord til matr. nr. 3 læ (nr. 122B), Hårup by, Linå (blind vej).",0/0,0/267,267,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (537694.78000001 6225300.78098476, 537692.41000001 6225307.53098477, 537688.90000001 6225317.71098477, 537685.88000001 6225328.57098478, 537685.18000001 6225331.17098479, 537691.21000001 6225338.46098479, 537695.74000001 6225342.4609848, 537698.64000001 6225344.96098479, 537701.64000001 6225346.85098479, 537708.80000001 6225350.4509848, 537719.45000001 6225356.2009848, 537730.97000001 6225362.48098479, 537752.44000001 6225375.03098482, 537767.26000001 6225382.67098482, 537780.15000001 6225388.59098482, 537782.21000001 6225389.86098482, 537785.16000001 6225391.80098482, 537786.92000001 6225393.20098482, 537788.81000001 6225394.78098484, 537791.80000001 6225398.07098482, 537794.80000001 6225402.47098482, 537796.91000001 6225407.30098483, 537798.19000001 6225412.05098483, 537798.13000001 6225415.75098484, 537797.39000001 6225418.83098483, 537792.26000001 6225434.35098484, 537786.56000001 6225453.31098485, 537782.88000001 6225464.48098487, 537779.81000001 6225477.54098488, 537777.19000001 6225488.27098488, 537773.60571351 6225501.00169905)"
veje.fid-61c3e874_18f40e74983_2408,7437636,1A,Skærbækvej 122-126,,,740,Silkeborg,"Sidevej til denne mod nord langs vestskel af matr. nr. 3 ak (nr. 136) til sidevej 1B, Hårup by, Linå.",0/0,0/80,80,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (537685.18000001 6225331.17098479, 537681.54000001 6225338.11098479, 537680.62000001 6225341.23098478, 537678.34000001 6225353.2409848, 537674.33000001 6225371.65098482, 537672.37000001 6225379.7309848, 537670.05000001 6225393.49098482, 537668.83000001 6225402.11098484, 537668.13000001 6225409.19098484)"
veje.fid-61c3e874_18f40e74983_2409,7437636,1B,Skærbækvej 122-126,,,740,Silkeborg, ,0/167,0/168,1,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (537660.60449926 6225447.69198477, 537660.42000001 6225448.66098485)"
veje.fid-61c3e874_18f40e74983_240b,7437636,3,Skærbækvej 122-126,,,740,Silkeborg, ,0/323,0/324,1,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (537980.22107818 6225696.51113782, 537979.36700001 6225695.986985)"
veje.fid-61c3e874_18f40e74983_240c,7437636,1B,Skærbækvej 122-126,,,740,Silkeborg,"Sidevej til denne mellem nr. 126 og 140 mod vest og nord til 134 (matr. nr. 3 u), Hårup by, Linå (blind vej).",0/0,0/167,167,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (537782.88000001 6225464.48098487, 537776.37000001 6225462.51098486, 537774.70000001 6225461.98098486, 537772.81000001 6225461.24098486, 537767.05000001 6225458.30098486, 537751.43000001 6225449.96098486, 537737.05000001 6225442.23098485, 537716.82000001 6225431.21098484, 537706.31000001 6225425.42098484, 537702.79000001 6225423.71098484, 537691.40000001 6225418.68098484, 537677.72000001 6225413.35098482, 537673.06000001 6225411.42098484, 537668.13000001 6225409.19098484, 537668.13000001 6225409.19098484, 537665.99000001 6225419.17098484, 537664.11000001 6225429.28098484, 537660.60449926 6225447.69198477)"
veje.fid-61c3e874_18f40e74983_240d,7437636,11,Skærbækvej 122-126,,,740,Silkeborg,"Sidevej langs vestskel af matr. nr. 3 n mod nord til matr. nr. 1 (nr. 68), Hårup by, Linå (blind vej).",0/0,0/77,77,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (539203.77000001 6226060.32098521, 539200.55000001 6226066.79098522, 539198.71000001 6226070.07098522, 539197.39000001 6226072.82098522, 539195.45000001 6226076.53098522, 539192.63000001 6226082.47098523, 539189.47000001 6226088.74098523, 539185.64000001 6226096.36098524, 539183.96000001 6226100.13098525, 539169.42000001 6226129.35098525)"
veje.fid-61c3e874_18f40e74983_240e,7437636,3,Skærbækvej 122-126,,,740,Silkeborg,"Sidevej ved østskel af matr. nr. 3 cs mod nord og vest til matr. nr. 15 g (nr. 120), Hårup by, Linå (blind vej).",0/0,0/323,323,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (538152.67000001 6225552.25098491, 538150.03000001 6225558.63098492, 538148.65000001 6225563.74098492, 538145.72000001 6225574.87098492, 538143.86000001 6225581.26098494, 538139.58000001 6225594.69098494, 538138.66000001 6225597.76098494, 538129.48000001 6225625.01098495, 538118.52000001 6225661.92098498, 538114.02000001 6225678.190985, 538109.26000001 6225694.640985, 538101.20000001 6225723.13098502, 538097.66000001 6225734.30098502, 538094.87000001 6225739.91098503, 538092.87000001 6225741.66098504, 538089.48000001 6225743.29098503, 538085.18000001 6225743.52098502, 538080.91000001 6225742.64098504, 538075.14000001 6225740.05098503, 538052.46000001 6225729.70098502, 538025.44000001 6225716.88098502, 537997.64000001 6225706.19098502, 537990.47000001 6225702.80098502, 537980.22107818 6225696.51113782)"
veje.fid-61c3e874_18f40e74983_240f,7437636,3A,Skærbækvej 122-126,,,740,Silkeborg,"Sidevej til denne ved nr. 110 mod øst til sidevej 5 ud for nr. 92 (matr. nr. 3 lg), Hårup by, Linå.",0/0,0/191,191,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (538114.02000001 6225678.190985, 538127.33000001 6225681.78098499, 538158.12000001 6225689.610985, 538198.56000001 6225697.220985, 538235.20000001 6225705.40098501, 538262.59000001 6225711.42098502, 538283.41000001 6225716.09098502, 538300.70000001 6225719.87098502)"
veje.fid-61c3e874_18f40e74983_2410,7437636,5,Skærbækvej 122-126,,,740,Silkeborg,"Sidevej ved det sydvestlige hjørne af matr. nr. 3 lg mod nord og øst til østskel af matr. nr. 3 aæ (nr. 94), Hårup by, Linå (blind vej).",0/0,0/178,178,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (538324.11000001 6225646.16098496, 538322.24000001 6225652.85098498, 538319.45000001 6225662.06098498, 538316.29000001 6225671.25098498, 538312.59000001 6225683.700985, 538308.86000001 6225695.290985, 538300.70000001 6225719.87098502, 538300.70000001 6225719.87098502, 538291.93000001 6225751.61098504, 538292.30000001 6225754.34098502, 538350.98000001 6225782.23098506)"
veje.fid-61c3e874_18f40e74983_2411,7437636,7,Skærbækvej 122-126,,,740,Silkeborg,"Sidevej på matr. nr. 3 i mod nordøst til matr. nr. 12 o, Hårup by, Linå (blind vej).",0/0,0/147,147,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (538522.61000001 6225745.90098503, 538521.82000001 6225752.70098503, 538516.42000001 6225798.92098506, 538558.49100001 6225882.56098511)"
veje.fid-61c3e874_18f40e74983_2412,7437636,9,Skærbækvej 122-126,,,740,Silkeborg,"Sidevej på matr. nr. 11 h mod nord til matr. nr. 15 e, Hårup by, Linå (blind vej).",0/0,0/45,45,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (538745.33000001 6225848.94098509, 538741.76200001 6225854.3819851, 538739.73000001 6225857.50098509, 538737.92000001 6225860.58098511, 538731.59000001 6225870.8409851, 538724.20000001 6225881.80098511, 538720.78200001 6225886.78198511)"
veje.fid-61c3e874_18f40e74983_2413,7437652,1,Skærskovhedevej 6-8,,,740,Silkeborg,"Sidevej mod nord over matr. nr. 23 d og 14 g til sydskel af matr. nr. 19 c, Funder by, Funder (blind vej).",0/0,0/93,93,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (527092.21 6222104.58098288, 527086.58 6222125.25098289, 527079.57 6222149.91098291, 527076.34 6222159.43098292, 527076.68 6222171.62098292, 527083.8 6222194.34098294)"
veje.fid-61c3e874_18f40e74983_2414,7437652,2,Skærskovhedevej 6-8,,,740,Silkeborg,"Sidevej mod syd langs vestskel af matr. nr. 4 k til dambrug på matr. nr. 4 aa, Funder Kirkeby By, Funder (blind vej).",0/0,0/140,140,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (525933.34 6221751.86098266, 525933.57 6221737.36098265, 525939.05 6221724.08098265, 525946.54 6221712.02098264, 525952.95 6221705.19098264, 525962.286 6221692.03798264, 525955.56 6221665.8309826, 525951.77 6221653.90098261, 525947.7 6221645.2309826, 525941.19 6221635.99098259, 525935.57541776 6221626.87656559)"
veje.fid-61c3e874_18f40e74983_2415,7437652,2,Skærskovhedevej 6-8,,,740,Silkeborg, ,0/140,0/141,1,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (525935.57541776 6221626.87656559, 525935.065 6221626.0479826)"